No,Author,Title,Place,Publisher,Publication Year,Num Pages,Volume,Number Of Volumes,Series,Url,Extra,Abstract Note
11,"López de Gómara, Francisco","La segunda parte dela historia general delas Indias, y todo lo acaescido enellas dende que se ganaron hasta agora. ; y La conquista de Mexico, y dela Nueua España",Anvers,Martin Nucio,1554,694,2,2,,http://archive.org/details/lahistoriagenera00lpez_0,"Modern edition printed by Calpe in Madrid 1922: https://archive.org/details/historigeneralde02lprich;  these both volumes also contain the ""Conquista de México"" printed in 1542 (http://archive.org/details/laconquistademex00lpez) as well as ""La istoria de las Indias y conquista de Mexico"" printed 1552 (http://bdh-rd.bne.es/viewer.vm?id=0000186963&amp;page=1)","By Francisco López de Gómara; Vol. 2 has title: La segunda parte dela historia general delas Indias; Contains a brief list of Aztec words, v. 2, leaves 286-289 recto; Originally published: 1552; Wagner, H.R. Spanish Southwest; Bibliotheca Americana: catalogue of the John Carter Brown Library in Brown University, Providence, Rhode Island; European Americana"
12,"Zárate, Augustin de","Historia del descubrimiento y conquista del Peru, con las cosas naturales ... y los sucessos que ha avido",Anvers,Martin Nucio,1555,588,,,,https://books.google.de/books?id=0XdUAAAAcAAJ,Google-Books-ID: 0XdUAAAAcAAJ; also in BSB: http://opacplus.bsb-muenchen.de/title/BV001763257; a younter edtion of the text printed in 1577 can be found here: http://nbn-resolving.de/urn:nbn:de:bvb:12-bsb00105387-9,
13,"Núñez Cabeza de Vaca, Álvar",La relacion y comentarios del gouernador Aluar nuñez cabeça de vaca de lo acaescido en las dos jornadas que hizo a las Indias,,por Francisco Fernandez de Cordoua,1555,314,,,,https://books.google.de/books?id=hy3L1IYcpdgC,"Google-Books-ID: hy3L1IYcpdgC; Núñez Cabeza de Vaca, Álvar (1490?-1564); a manuscript!! this text has been reprinted in 1906 in two volumes: http://archive.org/details/relaciondelosnau01n und http://archive.org/details/relaciondelosnau02nuoft; these copies has been OCR'd",
14,"Boemus, Joannes; Tamara, Francisco; John Carter Brown Library","El libro de las costumbres de todas las gentes del mundo, y de las Indias.",Anvers,Martin Nucio,1556,668,,,,http://archive.org/details/ellibrodelascost00boem,Also GoogleBooks: https://books.google.de/books?id=7TE8AAAAcAAJ,"Translated and rearranged from Boemus' Omnium gentium mores, leges et ritus, with the addition of Suma y breve relacion de todas las Indias y tierras nuevamente descubiertas por gente de España, assi por la parte de Poniente como de Levante, which forms Chapters vi-xvij of book 3; Signatures: A-2X⁸; Alden, J.E. European Americana; Medina, J.T. Bib. hispano-americana; John Carter Brown Library copy lacks leaves 136-160"
15,"Monardes, Nicolás","Dos libros: el vno trata de todas las cosas q[ue] trae[n] de n[uest]ras Indias Occide[n]tales, que siruen al vso de Medicina y como se ha de vsar de la rayz del Mechoaca[n], purga excele[n]tissima : el otro libro trata de dos medicinas marauillosas q[ue] son co[n]tra todo veneno, la piedra Bezaar y la yerua escuerçonera : con la cura de los venenados ...",,en casa de Sebastian Trugillo,1565,263,,,,https://books.google.de/books?id=QdDf4rAzcgEC,Also Internet Archive: https://archive.org/details/bub_gb_QdDf4rAzcgEC,
16,"Fernandez, Diego; National Central Library of Rome","Primera, y segunda parte, de la historia del Peru, que se mando escreuir, à Diego Fernandez, vezino dela ciudad de Palencia. Contiene la primera, lo succedido en la Nueua España y enel Perù, ... La segunda, contiene, la tyrannia y alçamiento delos Contreras, ...",Sevilla,en casa de Hernando diaz en la calle de la Sierpe,1571,546,,,,http://archive.org/details/bub_gb_6if9F5fbJaoC,Also BNE: http://bdh-rd.bne.es/viewer.vm?id=0000045101&amp;page=1,
17,"Molina, Alonso de",Vocabulario en lengua castellana y mexicana,,en casa de Antonio de Spinosa,1571,592,,,,https://books.google.de/books?id=IK4rAQAAMAAJ,Google-Books-ID: IK4rAQAAMAAJ; also in IA: https://archive.org/details/vocabularioenlen00moli,
18,"Flores, Bartolomé de","Obra nueuamente compuesta, en la qual se cue[n]ta, la felice victoria que Dios por su infinita bondad y misericordia, fue seruido de dar, al ... Pedro Melendez .. contra Iuan Ribao ... con otros mil Luteranos, a los quales passo á filo de espada: co[n] otras curiosidades que pone el auctor, de las viuiendas de los Indios dela Forida, y sus naturales fayciones.",Sevilla,En casa de Hernando Diaz ... a la Calle de la Sierpe.,1571,30,,,,http://common-place.org/book/la-felice-victoria/,OCLC: 80802615,
19,"Ercilla y Zúñiga, Alonso de","Segvnda parte de la Aravcana de Don Alonso de Erzilla y Çuñiga: que trata la porfiada guerra entre los Españoles, y Araucanos, cõ algunas cosas notables que en aquel tiempo sucedieron",Saragossa,De Vinne Press,1573,358,,,,https://books.google.de/books?id=454SAAAAYAAJ,Google-Books-ID: 454SAAAAYAAJ,
20,"Ercilla y Zúñiga, Alonso de",La Aravcana de Don Alonso de Erzilla y çvñiga,Sevilla,De Vinne Press,1578,362,,,,https://books.google.de/books?id=4-Q-AQAAMAAJ,,
21,"Acosta, Cristobal","Tractado delas drogas y medicinas de las Indias Orientales, con sus plantas debuxadas al biuo por Cristoual Acosta medico y cirujano que las vio ocularmente",Burgos,por Martin de Victoria,1578,448,,,,http://uvadoc.uva.es/handle/10324/28981,,
22,"Vega, Gabriel Lobo Lasso de la","Primera parte De Cortes valeroso, y Mexicana",,en casa de Pedro Madrigal,1588,424,,,,https://books.google.de/books?id=F9cJWm33PxcC,Google-Books-ID: F9cJWm33PxcC,
23,"Castellanos, Juan de",Primera parte de las elegias de varones illustres de Indias,Madrid,Gomez,1589,396,,,,http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10202973-5,https://opacplus.bsb-muenchen.de/search?id=1013990&db=100,
24,"Acosta, José de; John Carter Brown Library","Historia natural y moral delas Indias, : en que se tratan las cosas notables del cielo, y elementos, metales ... y guerras de los Indios.",Sevilla,en casa de Juan de Leon,1590,586,,,,http://archive.org/details/historianaturaly00acos_2,Also in Project Gutenberg: https://archive.org/details/historianaturaly50430gut,"Books 1-2 originally appeared in Latin as: De natura Novi Orbis libro duo. Salamanca, 1588; Signatures: A⁶ B-2K⁸ 2L⁶ 2M⁸ 2N¹° (2N10 verso blank); Title vignette: Jesuit trigram; Includes index; Brown Univ. JCB Library catalogue; European Americana; John Carter Brown Library copy does not contain the leaf of errata and tax statement inserted between p. 4-5. Cf. NYPL catalogue"
25,"Cárdenas, Juan de",Primera parte de los problemas y secretos maravillosos de las Indias,México,Pedro Ocharte,1591,238,,,,http://bdh-rd.bne.es/viewer.vm?id=0000010169&page=1,Also available as pdf via http://hdl.handle.net/1959.9/527646,"Cárdenas, Juan de 1563-1609 — Libro — 1913 (fecha del original: 1591)"
26,"Encinas, Diego de; Gallo, Alfonso García","Cedulario indiano, recopilado",Madrid,en la Emplenta Real,1596,454,4,4,,https://books.google.de/books?id=cNvVAAAAMAAJ,"All 4 volumes have been reprinted in 1945, but are only available electronically in HathiTrust; Google-Books-ID: cNvVAAAAMAAJ",
27,"Dávila y Padilla, Agustín","Historia de la fundacion y discurso de la prouincia de Santiago de Mexico, de la Orden de Predicadores, por las vidas de sus varones insignes y casos notables de Nueva España",Madrid,en casa de Pedro Madrigal,1596,844,,,,http://bvpb.mcu.es/es/catalogo_imagenes/grupo.cmd?path=24732,Also BSB: http://opacplus.bsb-muenchen.de/title/BV001360627,
28,"Oña, Pedro de; John Carter Brown Library","Primera parte de Arauco domado, compuesto por el licenciado Pedro de Oña. ..",Lima,Por Antonio Ricardo de Turin,1596,726,,,,http://archive.org/details/primerapartedear00oa,Also in BNE: http://bdh-rd.bne.es/viewer.vm?id=0000128951&amp;page=1,"[12], 70, 70-77, 76-139 [i.e., 133], 133-164, [4], 165-335, [1] leaves :|bport. ;|c21 cm. (4to) In verse; No more published; Signatures: [par.]¹² A-X X Y-2T 2V; Errata statement on leaf [2] verso, 1st count; JCB Lib. cat., pre-1675; Sabin; Medina, J.T. Lima; John Carter Brown Library copy lacks leaf [12], 1st count; available in facsim"
29,"Tordesillas, Antonio de Herrera y",Historia general de los hechos de los castellanos en las islas y tierra firme del mar oceano,Madrid,Por Juan Flamenco,1601,408,2,8,,https://books.google.de/books?id=Pr1fAAAAcAAJ,Google-Books-ID: Pr1fAAAAcAAJ,
30,"Barco Centenera, Martin del",Argentina y conquista del Rio de la Plata,Lisboa,por Pedro Crasbeeck,1602,475,,,,http://bibliotecadigital.aecid.es/bibliodig/i18n/catalogo_imagenes/grupo.cmd?path=1004929,Also GoogleBooks https://books.google.de/books?id=1tJVAAAAcAAJ and edition of 1836 in Gallica http://gallica.bnf.fr/ark:/12148/bpt6k82964t; transkribed edition of 1836 in Project Gutenberg http://www.gutenberg.org/ebooks/25317,
31,"Vega, Garcilaso de la","Primera Parte De Los Commentarios Reales, Qve Tratan Del Origen De Los Yncas, Reyes Qve Fveron Del Perv, De Sv Idolatria, Leyes, Y gouierno en paz y en guerra: de sus vidas y conquistas, y de todo lo que fue aquel Imperio y su Republica, antes que los Españoles passaran a el.",Lisboa,Crasbeeck,1609,264,,,,https://books.google.de/books?id=Ii-On85B4rwC&hl=de&pg=PP7#v=onepage&q&f=false,,
32,"Morga, Antonio de; John Carter Brown Library",Sucesos de las islas Filipinas. ...,México,En casa de Geronymo Balli,1609,370,,,,http://archive.org/details/sucesosdelasisla00morg,Also Staatsbibliothek Berlin: http://resolver.staatsbibliothek-berlin.de/SBB0000D33F00000000,"Leaves 4, 6, 15, 16 misnumbered 5, 5, 16, 15; Some copies have engraved title page; cf. Retana; Title vignette: coat of arms; Signatures: [sec.]⁶ A-2V⁴; JCB Lib. cat., pre-1675; Medina, J.T. México; Sabin; Retana, W.E. Aparato bib. de la historia general de Filipinas; John Carter Brown Library copy has letterpress title page"
33,"Córdoba, Luis Cabrera de",De historia para entenderla y escrivirla,Madrid,L. Sanchez,1611,248,,,,https://books.google.de/books?id=W0cCAAAAQAAJ,"Also in MDZ: http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10007230-0; Córdoba, Antonio de 1740-1811",
34,"Figueroa, Cristóbal Suárez de",Hechos de Don Garcia Hurtado de Mendoza. Quarto Marqués de Canete,Madrid,Imprenta Real,1613,352,,,,https://books.google.de/books?id=TukFBF_SCiMC,Google-Books-ID: TukFBF_SCiMC; Also in BNE: http://bdh-rd.bne.es/viewer.vm?id=0000113259&amp;page=1,
35,"Ordóñez de Cevallos, Pedro; Sánchez, Luis fl",Viage del mundo,Madrid,por Luis Sanchez ...,1614,306,,,,http://bdh-rd.bne.es/viewer.vm?id=0000215820&amp;page=1,,
36,"Torquemada, Juan de","IIIa parte de los veynte y un libros rituales y monarchia yndiana: con el origen y guerras de los yndios occidentales, de sus poblaçones, descubrimiento, conquista, conuersion y otras cosas marauillosas de la mesma tierra : distribuydos en tres tomos",Sevilla,por Matthias Clauijo,1614,764,3,3,,https://books.google.de/books?id=xQs-e9TG6cEC,"There is also a younger, multi-volume edition printed in 1623 available in GoogleBooks",
37,"Hernández, Francisco; Ximénez, Francisco; Rosa, Antonio de la fmo RPJCB; John Carter Brown Library","Quatro libros. De la naturaleza, y virtudes de las plantas, y animales que estan receuidos en el vso de medicina en la Nueua España, y la methodo, y correccion, y preparacion, que para administrallas se requiere con lo que el doctor Francisco Hernandez escriuio en lengua latina. : Muy vtil para todo genero de gente q[ue] viue en esta[n]cias y pueblos, de no ay medicos, ni botica.",México,"En casa de la viuda de Diego Lopez Daualos. 1615 Vende[n]se en la tienda de Diego Garrido, en la esquina de la calle de Tacuba, y en la porteria de S. Domingo.",1615,426,,,,http://archive.org/details/quatrolibrosdela00hern,,"Translation of: Rerum medicarum Novae Hispaniae Thesaurus; seu, Plantarum, animalium mineralium Mexicanorum historia; Title vignette; title within ornamental border; Signatures: 2[par.]⁴ A-3D⁴ 3E²; Leaves 5, 7 misnumbered 4, 6 respectively; Errata statement at end; Includes index; JCB Lib. cat., pre-1675; Sabin; Medina, J.T. México; Hunt botanical cat; John Carter Brown Library copy has: Antonio de la Rose: bookstamps"
38,"Torquemada, Juan de","Ia parte de los veynte y un libros rituales y monarchia yndiana: con el origen y guerras de los yndios occidentales, de sus poblaçones, descubrimiento, conquista, conuersion y otras cosas marauillosas de la mesma tierra : distribuydos en tres tomos",Sevilla,por Matthias Clauijo,1615,906,1,3,,https://books.google.de/books?id=B0aLzbSURXkC,Google-Books-ID: B0aLzbSURXkC,
39,"Vega, Garcilaso de la; National Central Library of Rome","Historia general del Peru. Trata el descubrimiento del; y como lo ganaron los Españoles. Las guerras ciuiles que huuo entre Piçarros, y Almagros, sobre la partija da la tierra. ... Escrita por el Ynca Garcilasso de la Vega, capitan de su magestad, &c. ..",Cordoba,"por la viduas de Andres Barrera, y à su costa",1617,621,,,,http://archive.org/details/bub_gb_cRWQ_k1TXmUC,,
40,"Remesal, Antonio de",Historia general de las Indias Ocidentales [sic] y particular de la Gouernacion de Chiapa y Guatemala,Madrid,por Francisco de Abarca y Angulo,1620,815,,,,http://bibliotecadigital.aecid.es/bibliodig/i18n/catalogo_imagenes/grupo.cmd?path=1004015,Also in GoogleBooks: https://books.google.de/books?id=c0FSAAAAcAAJ,
41,"Castillo, Julián del","Historia de los reyes godos que vinieron de la Scythia de Europa contra el Imperio romano y a España, con sucession dellos hasta los catolicos reyes Don Fernando y Doña Isabel",Madrid,por Luis Sanchez,1624,572,,,,https://books.google.de/books?id=3yJVoHFci-gC,Alternative edition: https://books.google.de/books?id=tG7pL8wB1xcC,
42,"Grijalva, Juan de; John Carter Brown Library",Croníca de la orden de N. P. S. Augustín en las prouincias de la Nueua España : en quatro edades desde el año de .1533 hasta el de .1592,México,"En el religiosissimo conuento de S. Augustin, y imprenta de Ioan Ruyz.",1624,466,,,,http://archive.org/details/croncadelaordend00grij,,"At head of title: IHS; Engraved title page; Publication statement from colophon; Signatures: [cross]⁴ A-3K⁴; Errata statemnt on leaf [3] recto, 1st count; Includes index; Bibliotheca Americana: catalogue of the John Carter Brown Library in Brown University, Providence, Rhode Island; Sabin; Sabin; Medina, J.T. México; Palau y Dulcet (2nd ed.); Streit, R. Bib. missionum; Santiago Vela, G. de. Ensayo de una bib. ibero-americana; John Carter Brown Library copy 1 is closely cropped at top and outer edges affecting title page and some text; John Carter Brown Library copy 2 lacks title page which is available in facsimile; this copy is 29 cm., contains contemporary (?) ms. annotations, and has leaf 81 misbound after leaf 82"
43,"Díaz del Castillo, Bernal",Historia verdadera de la conquista de la Nueva España,Madrid,,1632,254,,,,http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10211326-7,Has been reprinted in Madrid 1796 textually identical in four (!) volumens: http://data.onb.ac.at/rec/AC11294351; http://data.onb.ac.at/rec/AC11294364; http://data.onb.ac.at/rec/AC11294381; http://data.onb.ac.at/rec/AC11294396,
44,"Calancha, Antonio de La","Coronica moralizada del orden de San Agustin en el Perú, con sucesos egenplares en esta monarquia. Compuesta por el muy reverendo padre maestro fray Antonio de la Calancha de la misma orden, i Difinidor actual. Dividese este primer tomo en quatro libros ; lleva tablas de Capitulos, i lugares de la sagrada Escritura",Barcelona,por Pedro Lacavalleria,1639,992,,,,https://books.google.de/books?id=iov6q73JuJMC,Google-Books-ID: iov6q73JuJMC; also MDZ: http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10940124-8 and IA: https://archive.org/details/coronicamoraliza03cala,
45,"Pizarro y Orellana, Fernando; unknown library","Varones ilustres del nuevo mundo. Descubridores, conquistadores, y pacificadores del opulento, dilatado, y poderoso imperio de las Indias occidentales sus vidas, virtud, valor, hazañas, y claros blasones. ... Escrive don Fernando Pizarro y Orellana, ..",Madrid,por Diego Diaz de la Carrera,1639,607,,,,http://archive.org/details/bub_gb_fBv9pXWyCrQC,Also MDZ: http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10936684-2,
46,"Ruiz de Montoya, Antonio (S I. ); En Madrid : en la imprenta del Reyno","Conquista espiritual hecha por los religiosos de la Compañia de Iesus, en las prouincias del Paraguay, Parana, Vruguay y Tape",Madrid,en la imprenta del Reyno,1639,217,,,,http://archive.org/details/A1100623,Also GoogleBooks: https://books.google.de/books?id=ds3r9MCXtqcC,"Más detallesPUBLICACIÓNEn Madrid : en la imprenta del Reyno, 1639DESCR. FÍSICA[4], 103, [1] h. ; 4º.NOTA A PUBLIC.ColofónDESCR. FÍSICAPort. con grab. xil., anagrama de la Compañia de JesúsSign.: [cruz]4, A-N8 SubjectJesuitas -- MisionesOTRA ENTIDADImprenta Real (Madrid)LUGAR IMPRES.España Madrid SIGNATURAA 110/062(3)A 076/122A 172/071 Catálogo FamaBiblioteca de la Universidad de Sevilla"
47,"Sánchez de Aguilar, Pedro",Informe contra idolorum Cultores del obispado de Yucatan...,Madrid,por la viuda de Iuan Gonçalez,1639,277,,,,http://bibliotecadigital.aecid.es/bibliodig/i18n/catalogo_imagenes/grupo.cmd?path=1004338,,
48,"Acuña, Cristóbal de","Nuevo descubrimiento del gran río de las Amazonas. Por el padre Chrstoval [sic] de Acuña, religioso de la Compañia de Iesus, y caliﬁcador dela Suprema General lnquisicion. Al qual fue, y se hizo por orden de Su Magestad. el año de 1639. Por la prouincia dc Quito cn los reynos del Peril",Madrid,Imprenta del Reyno,1641,235,,,,https://archive.org/details/bub_gb_R28BAAAAQAAJ,"Reprinted in 1891, available at https://archive.org/details/nuevodescubrimi00acungoog",
49,"Torre, Francisco de la","Por el Tesorero D. Francisco de la Torre, con el Marques de Cerralbo ... y consortes, à que ha salido el señor Fiscal. En respuesta à su informacion",S.l.,,1642,14,,,,https://books.google.de/books?id=Y7zHiOqdRBQC,Google-Books-ID: Y7zHiOqdRBQC,
50,"Córdoba y Salinas, Diego de; National Central Library of Rome","Vida, virtudes, y milagros del apostol del Peru el venerable p,e fray Francisco Solano de la serafica orden de los Minores de la regular obseruancia, patron de la ciudad de Lima, ... Por el padre fray Diego de Cordoua natural de la misma ciudad de Lima, ..",Madrid,en la emprenta real,1643,823,,,,http://archive.org/details/bub_gb_JI5i6Wwv_LwC,Also BSB: http://opacplus.bsb-muenchen.de/title/BV001397488,
51,"Ovalle, Alonso de","Historica relacion del reyno de Chile, y delas mis- siones, y ministerios que exercita en el la Compañia de Iesus",Roma,por Francisco Cauallo,1646,521,,,,http://bvpb.mcu.es/es/catalogo_imagenes/grupo.cmd?path=11000058,Also IAI: https://lhiai.gbv.de/DB=1/FULLTEXT?LOCATION=http%3A%2F%2Fonline-db.iai.spk-berlin.de%2Fhan%2Fpdfgbv%2Fwww.gbv.de%2Fdms%2Fspk%2Fiai%2F2011%2F400%2Fppn64722044X.pdf; also: 	 http://www.memoriachilena.cl/archivos2/pdfs/MC0012104.pdf,
